box_no,name,address,voters_count,governorate_id,governorate,police_district_id,police_district,stage
3,المدرسة الثانوية الزراعية,شارع الهرم – مدكور,5268,141,الجيزة,3077,العمرانيه,2
4,مدرسة احمد لطفى السيد الثانوية النموذجية العسكرية,شارع العشرين من ش احمد لطفى السيد من ش الهرم – المساحة,5158,141,الجيزة,3077,العمرانيه,2
5,مدرسة احمد لطفى السيد الثانوية النموذجية العسكرية,شارع العشرين من ش احمد لطفى السيد من ش الهرم – المساحة,5090,141,الجيزة,3077,العمرانيه,2
6,مدرسة احمد لطفى السيد الثانوية النموذجية العسكرية,شارع العشرين من ش احمد لطفى السيد من ش الهرم – المساحة,5020,141,الجيزة,3077,العمرانيه,2
7,مدرسة احمد لطفى السيد الثانوية النموذجية العسكرية,شارع العشرين من ش احمد لطفى السيد من ش الهرم – المساحة,5107,141,الجيزة,3077,العمرانيه,2
8,مدرسة الأهرام الأعدادية بنات,تقاطع ش نشأت مع شارع الهرم,5412,141,الجيزة,3077,العمرانيه,2
9,مدرسة الأهرام الأعدادية بنات,تقاطع ش نشأت مع شارع الهرم,5189,141,الجيزة,3077,العمرانيه,2
10,مدرسة الخلفاء الراشدين,تقاطع شارع الخلفاء الراشدين مع شارع الزعفران,3677,141,الجيزة,3077,العمرانيه,2
11,مدرسة الخلفاء الراشدين,تقاطع شارع الخلفاء الراشدين مع شارع الزعفران,3689,141,الجيزة,3077,العمرانيه,2
12,مدرسة الدكتور / أحمد زويل للغات,شارع المدارس خلف سنترال العمرانية,5814,141,الجيزة,3077,العمرانيه,2
13,مدرسة الدكتور / أحمد زويل للغات,شارع المدارس خلف سنترال العمرانية,5708,141,الجيزة,3077,العمرانيه,2
14,مدرسة الدكتور / أحمد زويل للغات,شارع المدارس خلف سنترال العمرانية,4850,141,الجيزة,3077,العمرانيه,2
15,مدرسة السادات الابتدائية,شارع الأهرام,4779,141,الجيزة,3077,العمرانيه,2
16,مدرسة السادات الابتدائية,شارع الأهرام,5172,141,الجيزة,3077,العمرانيه,2
17,مدرسة الصديق للتعليم الاساسي,شارع المدارس خلف سنترال العمرانية,7078,141,الجيزة,3077,العمرانيه,2
18,مدرسة الصديق للتعليم الاساسي,شارع المدارس خلف سنترال العمرانية,6516,141,الجيزة,3077,العمرانيه,2
19,مدرسة الصديق للتعليم الاساسي,شارع المدارس خلف سنترال العمرانية,6482,141,الجيزة,3077,العمرانيه,2
20,مدرسة ام الأبطال الثانوية بنات,شارع الهرم امام شارع عثمان محرم – الطالبية,6824,141,الجيزة,3077,العمرانيه,2
21,مدرسة ام الأبطال الثانوية بنات,شارع الهرم امام شارع عثمان محرم – الطالبية,6900,141,الجيزة,3077,العمرانيه,2
22,مدرسة ام الأبطال الثانوية بنات,شارع الهرم امام شارع عثمان محرم – الطالبية,6094,141,الجيزة,3077,العمرانيه,2
23,مدرسة ام الأبطال الثانوية بنات,شارع الهرم امام شارع عثمان محرم – الطالبية,5823,141,الجيزة,3077,العمرانيه,2
24,مدرسة ام الأبطال الثانوية بنات,شارع الهرم امام شارع عثمان محرم – الطالبية,5867,141,الجيزة,3077,العمرانيه,2
25,مدرسة ام المؤمنين الثانوية بنات,شارع الشعب من شارع الهرم – نصر الدين,6537,141,الجيزة,3077,العمرانيه,2
26,مدرسة ام المؤمنين الثانوية بنات,شارع الشعب من شارع الهرم – نصر الدين,6237,141,الجيزة,3077,العمرانيه,2
27,مدرسة ام المؤمنين الثانوية بنات,شارع الشعب من شارع الهرم – نصر الدين,5634,141,الجيزة,3077,العمرانيه,2
28,مدرسة ام المؤمنين الثانوية بنات,شارع الشعب من شارع الهرم – نصر الدين,5603,141,الجيزة,3077,العمرانيه,2
29,مدرسة ام المؤمنين الثانوية بنات,شارع الشعب من شارع الهرم – نصر الدين,5565,141,الجيزة,3077,العمرانيه,2
30,مدرسة ام المؤمنين الثانوية بنات,شارع الشعب من شارع الهرم – نصر الدين,5618,141,الجيزة,3077,العمرانيه,2
31,مدرسة عثمان بن عفان الابتدائية,شارع العمرانية الشرقية خلف الإدارة التعليمية,7583,141,الجيزة,3077,العمرانيه,2
32,مدرسة عثمان بن عفان الابتدائية,شارع العمرانية الشرقية خلف الإدارة التعليمية,6069,141,الجيزة,3077,العمرانيه,2
33,مدرسة عثمان بن عفان الابتدائية,شارع العمرانية الشرقية خلف الإدارة التعليمية,6140,141,الجيزة,3077,العمرانيه,2
34,مدرسة عثمان بن عفان الابتدائية,شارع العمرانية الشرقية خلف الإدارة التعليمية,6036,141,الجيزة,3077,العمرانيه,2
35,مدرسة هدى شعراوى الاعدادية بنات,شارع ترعة الزمر بجوار المنطقة الازهرية,5061,141,الجيزة,3077,العمرانيه,2
36,مدرسة هدى شعراوى الاعدادية بنات,شارع ترعة الزمر بجوار المنطقة الازهرية,4530,141,الجيزة,3077,العمرانيه,2
37,مدرسة هدى شعراوى الاعدادية بنات,شارع ترعة الزمر بجوار المنطقة الازهرية,4546,141,الجيزة,3077,العمرانيه,2
1,المدرسة الثانوية العامة بنات,اسكان الشباب بالعبور,2891,86,القليوبية,3085,العبور,2
2,مدرسة عمر بن الخطاب التجريبية,محلية 33 الحى الثانى - العبور,2195,86,القليوبية,3085,العبور,2
3,مدرسة عمر بن الخطاب التجريبية,محلية 33 الحى الثانى - العبور,2820,86,القليوبية,3085,العبور,2
4,مدرسة معاذ بن جبل الابتدائية,محلية 8 الحى الاول - بجوار منطقة حليم,5677,86,القليوبية,3085,العبور,2
5,مدرسة مهربان عليفا التجريبة للغات,اسكان الشباب بالعبور - بجوار سنتر الياسمين,3203,86,القليوبية,3085,العبور,2
1,المدرسة الآعداديه ميت سويد,قرية ميت سويد,4024,61,الدقهلية,3093,مركز بنى عبيد,1
2,المدرسة الآعداديه ميت سويد,قرية ميت سويد,3769,61,الدقهلية,3093,مركز بنى عبيد,1
3,المدرسة الابتدائية بالديسة,قريه الديسة,768,61,الدقهلية,3093,مركز بنى عبيد,1
4,المدرسة الابتدائية بمصبح,قرية غازى مصبح,2047,61,الدقهلية,3093,مركز بنى عبيد,1
5,المدرسة الابتدائيه الحدادة,قرية الحداده,1094,61,الدقهلية,3093,مركز بنى عبيد,1
6,المدرسة الابتدائيه كفر ميت فارس,قرية كفر ميت فارس,3871,61,الدقهلية,3093,مركز بنى عبيد,1
7,المدرسة الاعدادية اليوسفية,قرية اليوسفيه,4582,61,الدقهلية,3093,مركز بنى عبيد,1
8,المدرسة الاعدادية ديرب الخضر,قرية ديرب الخضر,5110,61,الدقهلية,3093,مركز بنى عبيد,1
9,المدرسة الاعداديه الزهيرى,قرية الزهيرى,576,61,الدقهلية,3093,مركز بنى عبيد,1
10,المدرسه الابتدائية بابوالمعاطى الباز,قرية ابوالمعاطى الباز,1419,61,الدقهلية,3093,مركز بنى عبيد,1
11,المدرسه الابتدائيه بالصلاحات,قريه الصلاحات,3660,61,الدقهلية,3093,مركز بنى عبيد,1
12,المدرسه الابتدائيه بالصلاحات,قريه الصلاحات,3515,61,الدقهلية,3093,مركز بنى عبيد,1
13,المدرسه الابتدائيه طلمبات,قرية طلمبات بنى عبيد,1540,61,الدقهلية,3093,مركز بنى عبيد,1
14,المدرسه الاعدا دية ميت عدلان,قرية ميت عدلان,4037,61,الدقهلية,3093,مركز بنى عبيد,1
15,المعهد الدينى الازهرى الابتدائى,بندر بنى عبيد,6338,61,الدقهلية,3093,مركز بنى عبيد,1
16,مجمع بنى عبيد الاعدادى,بندر بنى عبيد,6190,61,الدقهلية,3093,مركز بنى عبيد,1
17,مدرسة ابراهيم عبدالهادى الاعدادية,بندر بنى عبيد,3191,61,الدقهلية,3093,مركز بنى عبيد,1
18,مدرسة النصر الابتدائية بشماس,قرية مبارك,1927,61,الدقهلية,3093,مركز بنى عبيد,1
19,مدرسة شهداء بنى عبيد الثانوية,بندر بنى عبيد,4196,61,الدقهلية,3093,مركز بنى عبيد,1
20,مدرسة شهداء بنى عبيد الثانوية,بندر بنى عبيد,4204,61,الدقهلية,3093,مركز بنى عبيد,1
21,مدرسة منصور حسين الاعدادية,قرية كفر الصلاحات,5234,61,الدقهلية,3093,مركز بنى عبيد,1
22,مدرسة ميت فارس الابتدائية,قرية ميت فارس,3583,61,الدقهلية,3093,مركز بنى عبيد,1
23,مدرسة ميت فارس الابتدائية,قرية ميت فارس,3795,61,الدقهلية,3093,مركز بنى عبيد,1
1,مدرسة ابو منقار الابتدائية,قريه ابو منقار,1144,231,الوادي الجديد,3107,مركز الفرافره,2
2,مدرسة ابو هريرة الابتدائية,قريه ابو هريره,452,231,الوادي الجديد,3107,مركز الفرافره,2
3,مدرسة ابو هريرة الابتدائية,قريه ابو هريره,1106,231,الوادي الجديد,3107,مركز الفرافره,2
4,مدرسة الفرافرة الاعدادية المشتركة,مدينة الفرافرة,2547,231,الوادي الجديد,3107,مركز الفرافره,2
5,مدرسة الفرافرة الاعدادية المشتركة,مدينة الفرافرة,2035,231,الوادي الجديد,3107,مركز الفرافره,2
6,مدرسة الكفاح الابتدائية الاعدادية المشتركة,قريه الكفاح,1972,231,الوادي الجديد,3107,مركز الفرافره,2
7,مدرسة الكفاح الابتدائية الاعدادية المشتركة,قريه الكفاح,3042,231,الوادي الجديد,3107,مركز الفرافره,2
8,مدرسه الشيخ مرزوق الابتدائيه,قريه الخير والنماء,196,231,الوادي الجديد,3107,مركز الفرافره,2
9,مدرسه الشيخ مرزوق الابتدائيه,قريه الخير والنماء,475,231,الوادي الجديد,3107,مركز الفرافره,2
10,مدرسه اللواء صبيح الابتدائيه,قريه اللواء صبيح,676,231,الوادي الجديد,3107,مركز الفرافره,2
11,مدرسه اللواء صبيح الابتدائيه,قريه اللواء صبيح,1201,231,الوادي الجديد,3107,مركز الفرافره,2
12,مدرسه النهضه الاعداديه,قريه النهضه,770,231,الوادي الجديد,3107,مركز الفرافره,2
13,مدرسه النهضه الاعداديه,قريه النهضه,1175,231,الوادي الجديد,3107,مركز الفرافره,2
1,مدرسه احميدان سليمان عامر,العوامره - بحر البقر,225,35,بورسعيد,3115,الجنوب,2
2,مدرسه احميدان سليمان عامر,العوامره - بحر البقر,2169,35,بورسعيد,3115,الجنوب,2
3,مدرسه السيد نفيسه,قريه بحر البقر,4651,35,بورسعيد,3115,الجنوب,2
4,مدرسه الشهيد نبيل محمود,وش البحر- قريه بحر البقر,4526,35,بورسعيد,3115,الجنوب,2
5,مدرسه الكاب الابتدائيه,الكاب,1599,35,بورسعيد,3115,الجنوب,2
6,مدرسه الكاب الابتدائيه,الكاب,1768,35,بورسعيد,3115,الجنوب,2
7,مدرسه بلال بن رباح,قريه ام خلف,3085,35,بورسعيد,3115,الجنوب,2
8,مدرسه بلال بن رباح,قريه ام خلف,1192,35,بورسعيد,3115,الجنوب,2
9,مدرسه جبر الشامى,الضفه الغربيه - قريه بحر البقر,645,35,بورسعيد,3115,الجنوب,2
10,مدرسه سند زيدان الابتدائيه المشتركه,قريه بحر البقر,764,35,بورسعيد,3115,الجنوب,2
11,مدرسه سند زيدان الابتدائيه المشتركه,قريه بحر البقر,2452,35,بورسعيد,3115,الجنوب,2
1,مدرسه عمر بن الخطاب الاعداديه,شارع الزبير بن العوام,3258,35,بورسعيد,3123,ثان بورفؤاد,2
1,المدرسه الابتدائيه بالشواشنه,الشواشنه,6403,167,الفيوم,3174,مركز يوسف الصديق,2
2,المدرسه الابتدائيه بالمقرانى,المقرانى,5802,167,الفيوم,3174,مركز يوسف الصديق,2
3,المدرسه الابتدائيه بوالى ميزار,والى ميزار قارون,5386,167,الفيوم,3174,مركز يوسف الصديق,2
4,المدرسه الثانويه العامه بالنزله,النزله,4831,167,الفيوم,3174,مركز يوسف الصديق,2
5,المدرسه الثانويه العامه بالنزله,النزله,4053,167,الفيوم,3174,مركز يوسف الصديق,2
6,مبنى الارشاد الزراعى بمدينه يوسف الصديق,مدينه يوسف الصديق,791,167,الفيوم,3174,مركز يوسف الصديق,2
7,مدرسه اباظه الاعداديه,اباظه قارون,4598,167,الفيوم,3174,مركز يوسف الصديق,2
8,مدرسه ابو لطيعه الابتدائيه,ابولطيعه,4523,167,الفيوم,3174,مركز يوسف الصديق,2
9,مدرسه ابوبكر الصديق الابتدائيه بلمشرك قبلى,المشرك قبلى,5963,167,الفيوم,3174,مركز يوسف الصديق,2
10,مدرسه ابوبكر الصديق الابتدائيه بلمشرك قبلى,المشرك قبلى,5138,167,الفيوم,3174,مركز يوسف الصديق,2
11,مدرسه الامير حسن الابتدائيه رقم 1 بالحمولى,الحامولى,5014,167,الفيوم,3174,مركز يوسف الصديق,2
12,مدرسه الامير حسن الابتدائيه رقم 1 بالحمولى,الحامولى,4210,167,الفيوم,3174,مركز يوسف الصديق,2
13,مدرسه التفتيش الابتدائيه بقصر الجبالى,قصر الجبالى,4494,167,الفيوم,3174,مركز يوسف الصديق,2
14,مدرسه التفتيش الابتدائيه بقصر الجبالى,قصر الجبالى,3741,167,الفيوم,3174,مركز يوسف الصديق,2
15,مدرسه التفتيش الاعداديه بقصر الجبالى,قصر الجبالى,5284,167,الفيوم,3174,مركز يوسف الصديق,2
16,مدرسه الخواجات الابتدائيه,الخواجات بطن هريت,5791,167,الفيوم,3174,مركز يوسف الصديق,2
17,مدرسه الرواشديه الابتدائيه,الرواشديه الشواشنه,3402,167,الفيوم,3174,مركز يوسف الصديق,2
18,مدرسه الشهيد محسن رواق المشتركه,رواق,996,167,الفيوم,3174,مركز يوسف الصديق,2
19,مدرسه الشواشنه الثانويه,الشواشنه,4293,167,الفيوم,3174,مركز يوسف الصديق,2
20,مدرسه الشواشنه الثانويه,الشواشنه,2570,167,الفيوم,3174,مركز يوسف الصديق,2
21,مدرسه القريه الاولى الاعداديه,القريه الاولى قارون,5332,167,الفيوم,3174,مركز يوسف الصديق,2
22,مدرسه القريه الثانيه الابتدائيه,القريه الثانيه قارون,2434,167,الفيوم,3174,مركز يوسف الصديق,2
23,مدرسه النزله الابتدائيه المشتركه بالربع,الربع النزله,3502,167,الفيوم,3174,مركز يوسف الصديق,2
24,مدرسه النزله الابتدائيه المشتركه بالربع,الربع النزله,3296,167,الفيوم,3174,مركز يوسف الصديق,2
25,مدرسه بطن هريت الابتدائيه,بطن هريت,4136,167,الفيوم,3174,مركز يوسف الصديق,2
26,مدرسه بطن هريت الابتدائيه,بطن هريت,3401,167,الفيوم,3174,مركز يوسف الصديق,2
27,مدرسه سالم الواحى الابتدائيه بالفلاح الغربى,الفلاح الغربى المشرك قبلى,6121,167,الفيوم,3174,مركز يوسف الصديق,2
28,مدرسه عيسى غيضان الابتدائيه,غيضان المشرك بحرى,3878,167,الفيوم,3174,مركز يوسف الصديق,2
29,مدرسه عيسى غيضان الابتدائيه,غيضان المشرك بحرى,2643,167,الفيوم,3174,مركز يوسف الصديق,2
30,مدرسه فتحى الهاين الاعداديه بشعلان,شعلان,4411,167,الفيوم,3174,مركز يوسف الصديق,2
31,مدرسه فتحى الهاين الاعداديه بشعلان,شعلان,3078,167,الفيوم,3174,مركز يوسف الصديق,2
32,مدرسه قصر قارون للتعليم الاساسى بالخلطه,الخلطه قاروت,4098,167,الفيوم,3174,مركز يوسف الصديق,2
33,مدرسه قوته الابتدائيه,قوته قارون,6203,167,الفيوم,3174,مركز يوسف الصديق,2
34,مدرسه كحك بحرى الابتدائيه بالمجمع,كحك بحرى,5025,167,الفيوم,3174,مركز يوسف الصديق,2
35,مدرسه كحك بحرى الابتدائيه بالمجمع,كحك بحرى,4305,167,الفيوم,3174,مركز يوسف الصديق,2
36,مدرسه كحك بحرى الابتدائيه بالمجمع,كحك بحرى,4349,167,الفيوم,3174,مركز يوسف الصديق,2
37,مدرسه كحك قبلى الابتدائيه,كحك قبلى,2092,167,الفيوم,3174,مركز يوسف الصديق,2
38,وحده صحة اللاسره بالصعايده,الصعايده,2622,167,الفيوم,3174,مركز يوسف الصديق,2
1,المدرسة الإبتدائية المشتركة بكفر العلو,كفر العلو,303,61,الدقهلية,3212,مركز محله دمنه,1
2,المدرسة الإبتدائية المشتركة بكفر سعفان,كفر سعفان,6087,61,الدقهلية,3212,مركز محله دمنه,1
3,المدرسة الإبتدائية المشتركة بمبارك,مبارك الجديدة,352,61,الدقهلية,3212,مركز محله دمنه,1
4,المدرسة الإبتدائية المشتركة بمنية محلة دمنة,منية محلة دمنة,5500,61,الدقهلية,3212,مركز محله دمنه,1
5,المدرسة الإعدادبة بنات محلة دمنة,محلة دمنة,3858,61,الدقهلية,3212,مركز محله دمنه,1
6,المدرسة الإعدادبة بنات محلة دمنة,محلة دمنة,3640,61,الدقهلية,3212,مركز محله دمنه,1
7,المدرسة الإعدادية المشتركة بمنية محلة دمنة,منية محلة دمنو,4701,61,الدقهلية,3212,مركز محله دمنه,1
8,المدرسة الاعدادية المشتركة بالناصرة,الناصرة,2130,61,الدقهلية,3212,مركز محله دمنه,1
9,المدرسة الثانوية التجارية بمحلة دمنة,محلة دمنة,3999,61,الدقهلية,3212,مركز محله دمنه,1
10,المدرسة الثانوية التجارية بمحلة دمنة,محلة دمنة,3818,61,الدقهلية,3212,مركز محله دمنه,1
11,مدرسة عزبة مظلوم الإبتدائية بمحلة دمنه,عزبة مظلوم,457,61,الدقهلية,3212,مركز محله دمنه,1
1,الاعداديه بالسمارة,قريه السماره,3713,61,الدقهلية,3239,مركز تمى الامديد,1
2,المدرسة الابتدائية بالخمسة,قريه الخمسه,4661,61,الدقهلية,3239,مركز تمى الامديد,1
3,المدرسة الابتدائية بالسعودية,قريه السعوديه,1977,61,الدقهلية,3239,مركز تمى الامديد,1
4,المدرسة الابتدائية بمنشية السلام,قريه منشيه السلام,1091,61,الدقهلية,3239,مركز تمى الامديد,1
5,المدرسة الاعداديه بمنشية الشرفا,قريه منشيه الشرفا,865,61,الدقهلية,3239,مركز تمى الامديد,1
6,المدرسة الثانوية التجارية بكفر سنجاب,قريه كفر سنجلب,4123,61,الدقهلية,3239,مركز تمى الامديد,1
7,المدرسه الابتدائية بابوداود,قريه ابو داوود السباخ,3432,61,الدقهلية,3239,مركز تمى الامديد,1
8,المدرسه الابتدائية بابوداود,قريه ابو داوود السباخ,3242,61,الدقهلية,3239,مركز تمى الامديد,1
9,المدرسه الابتدائية بالسماره,قريه السماره,3245,61,الدقهلية,3239,مركز تمى الامديد,1
10,المدرسه الابتدائيه بالميهى,قريه الميهى,2534,61,الدقهلية,3239,مركز تمى الامديد,1
11,المدرسه الابتدائيه بمنشيه الغربى,قريه منشيه الغربى,614,61,الدقهلية,3239,مركز تمى الامديد,1
12,المدرسه البتدائيه بالصفا,قريه الصفا,4641,61,الدقهلية,3239,مركز تمى الامديد,1
13,مدرسة الدلالة الإبتدائية -عزبة الدلالة,البيضاء,865,61,الدقهلية,3239,مركز تمى الامديد,1
14,مدرسة المعالوة الإبتدائية,كفر المعالوة,354,61,الدقهلية,3239,مركز تمى الامديد,1
15,مدرسة شهيد طيار ابو النجا بتاج العز,قريه تاج العز,2843,61,الدقهلية,3239,مركز تمى الامديد,1
16,مدرسة صدقا الاعدادية بنين,قريه صدقا,5654,61,الدقهلية,3239,مركز تمى الامديد,1
17,مدرسة عزبة الإصلاح الزراعى -ظفر,مدرسة عزبة الإصلاح الزراعى -ظفر,662,61,الدقهلية,3239,مركز تمى الامديد,1
18,مدرسة مصطفى فهمى الاعداديه البيضاء,البيضاء,3772,61,الدقهلية,3239,مركز تمى الامديد,1
19,مدرسه الإبتدائية بابو الصير,قريه ابو الصير,1777,61,الدقهلية,3239,مركز تمى الامديد,1
20,مدرسه الابتدائية المشتركة,بندر تمى الامديد,5329,61,الدقهلية,3239,مركز تمى الامديد,1
21,مدرسه الاعدادية بالعميد,قريه العميد,1592,61,الدقهلية,3239,مركز تمى الامديد,1
22,مدرسه الاعدادية بمنشية صبرى,قريه منشيه صبرى,3732,61,الدقهلية,3239,مركز تمى الامديد,1
23,مدرسه البتدائية بالفتح الجديد,قريه الفتح الجديد,561,61,الدقهلية,3239,مركز تمى الامديد,1
24,مدرسه البتدائية بالكمال,قريه الكمال,1741,61,الدقهلية,3239,مركز تمى الامديد,1
25,مدرسه الثانوية للادارة والخدمات,بندر تمى الامديد,5415,61,الدقهلية,3239,مركز تمى الامديد,1
26,مدرسه بن سلام بكفر الامير,قريه كفر الامير,3184,61,الدقهلية,3239,مركز تمى الامديد,1
27,مدرسه جمال عبد الناصر بابوداود,قريه ابو داوود السباخ,3583,61,الدقهلية,3239,مركز تمى الامديد,1
28,مدرسه جمال عبد الناصر بابوداود,قريه ابو داوود السباخ,3408,61,الدقهلية,3239,مركز تمى الامديد,1
29,مدرسه شهيد طيار محمد الأنصارى بظفر,قريه ظفر,4957,61,الدقهلية,3239,مركز تمى الامديد,1
30,مدرسه عبد الرحيم خوخه الإبتدائية بظفر,قريه ظفر,5406,61,الدقهلية,3239,مركز تمى الامديد,1
31,مدرسه فوده سلامه البتدائيه بتاج العز,قريه تاج العز,2993,61,الدقهلية,3239,مركز تمى الامديد,1
32,مدرسه كفر الامير الابتدائية,قريه كفر الامير,3222,61,الدقهلية,3239,مركز تمى الامديد,1
33,مدرسه مجمع الربع الابتدائى,قريه الربع,3195,61,الدقهلية,3239,مركز تمى الامديد,1
34,مدرسه مجمع الربع الاعدادية بنات,قريه الربع,3165,61,الدقهلية,3239,مركز تمى الامديد,1
35,مدرسه محمد عبد العزيز المشتركه بالبيضا,قريه البيضا,3838,61,الدقهلية,3239,مركز تمى الامديد,1
1,المدرسة الإبتدائية الحديثة,قرية بنبان,5632,213,اسوان,3247,مركز دراو,1
2,المدرسة الإبتدائية بالجعافرة,شرق السكة الحديد,6502,213,اسوان,3247,مركز دراو,1
3,المدرسة الإبتدائية بقرية الرقبة,قرية الرقبة,5461,213,اسوان,3247,مركز دراو,1
4,المدرسة الإبتدائية بنجع ونس,شرق مزلقان السكة الحديد,2077,213,اسوان,3247,مركز دراو,1
5,المدرسة الإعدادية القبلية,المنصورية قبلى,5589,213,اسوان,3247,مركز دراو,1
6,المدرسة الإعدادية الوسطى,بنبان بحرى وسط البلد,5930,213,اسوان,3247,مركز دراو,1
7,المدرسة الاعدادية الحديثة بالطويسة,شرق نهر النيل,1443,213,اسوان,3247,مركز دراو,1
8,المدرسة ام حامض الإبتدائية الصباحية,المنصورية بحرى,3217,213,اسوان,3247,مركز دراو,1
9,مجلس مدينة دراو,بجوار مستشفى دراو,4945,213,اسوان,3247,مركز دراو,1
10,مدرسة السادات الإبتدائية,بجوار مركز شرطة دراو,4335,213,اسوان,3247,مركز دراو,1
11,مدرسة السادات الإبتدائية,بجوار مركز شرطة دراو,4178,213,اسوان,3247,مركز دراو,1
12,مدرسة الشهيد حسن غريب,غرب النيل جزيرة الحربياب,579,213,اسوان,3247,مركز دراو,1
13,مدرسة القفطية الإبتدائية,غرب طريق مصر أسوان,4561,213,اسوان,3247,مركز دراو,1
14,مدرسة دراو الإبتدائية بنين,وسط سوق دراو,5870,213,اسوان,3247,مركز دراو,1
15,مدرسة دراو الإبتدائية بنين,وسط سوق دراو,5511,213,اسوان,3247,مركز دراو,1
16,مدرسة طه محمد صالح الابتدائية,غرب طريق مصر أسوان,5753,213,اسوان,3247,مركز دراو,1
17,مدرسة مجمع الشطب الإبتدائى,غرب طريق مصر أسوان,3766,213,اسوان,3247,مركز دراو,1
1,المدرسة الإعدادية بوراق العرب,شارع المدرسة الاعدادية بجوار سوق العمار نه,4620,141,الجيزة,3255,الوراق,2
2,المدرسة الإعدادية بوراق العرب,شارع المدرسة الاعدادية بجوار سوق العمار نه,4509,141,الجيزة,3255,الوراق,2
3,المعهد الازهرى بعزبة المفتى,شارع جمال عبد الناصر,4244,141,الجيزة,3255,الوراق,2
4,مدرسة الشروق الابتدائيه,شارع عبد المنعم رياض,6834,141,الجيزة,3255,الوراق,2
5,مدرسة الشروق الابتدائيه,شارع عبد المنعم رياض,5896,141,الجيزة,3255,الوراق,2
6,مدرسة المجد وجمال عبدالناصر,امام الجمعية الشرعية,6262,141,الجيزة,3255,الوراق,2
7,مدرسة المجد وجمال عبدالناصر,امام الجمعية الشرعية,5153,141,الجيزة,3255,الوراق,2
8,مدرسة المجد وجمال عبدالناصر,امام الجمعية الشرعية,5904,141,الجيزة,3255,الوراق,2
9,مدرسة المجد وجمال عبدالناصر,امام الجمعية الشرعية,6261,141,الجيزة,3255,الوراق,2
10,مدرسة المستقبل الابتدائية ( أولاد ربابه ),شارع داير الناحية,4842,141,الجيزة,3255,الوراق,2
11,مدرسة المستقبل الابتدائية ( أولاد ربابه ),شارع داير الناحية,4825,141,الجيزة,3255,الوراق,2
12,مدرسة النيل,بجوار قسم شرطة الوراق,7349,141,الجيزة,3255,الوراق,2
13,مدرسة النيل,بجوار قسم شرطة الوراق,6387,141,الجيزة,3255,الوراق,2
14,مدرسة النيل,بجوار قسم شرطة الوراق,6409,141,الجيزة,3255,الوراق,2
15,مدرسة الوراق الثانوية,امام ديوان القسم,4955,141,الجيزة,3255,الوراق,2
16,مدرسة الوراق الثانوية,امام ديوان القسم,4940,141,الجيزة,3255,الوراق,2
17,مدرسة بشتيل الابتدائية المشتركة,بشتيل,6393,141,الجيزة,3255,الوراق,2
18,مدرسة بشتيل الابتدائية المشتركة,بشتيل,6448,141,الجيزة,3255,الوراق,2
19,مدرسة بشتيل الابتدائية المشتركة,بشتيل,6508,141,الجيزة,3255,الوراق,2
20,مدرسة بشتيل الاعدادية بنات,بجوار السكة الحديد,6699,141,الجيزة,3255,الوراق,2
21,مدرسة بشتيل الاعدادية بنات,بجوار السكة الحديد,5542,141,الجيزة,3255,الوراق,2
22,مدرسة بشتيل الاعدادية بنات,بجوار السكة الحديد,5575,141,الجيزة,3255,الوراق,2
23,مدرسة بشتيل الاعدادية بنات,بجوار السكة الحديد,6679,141,الجيزة,3255,الوراق,2
24,مدرسة جزيرة محمد الابتدائية,طريق طناش ( قرية جزيرة محمد ),5929,141,الجيزة,3255,الوراق,2
25,مدرسة جزيرة محمد الابتدائية,طريق طناش ( قرية جزيرة محمد ),4899,141,الجيزة,3255,الوراق,2
26,مدرسة جزيرة محمد الابتدائية,طريق طناش ( قرية جزيرة محمد ),4927,141,الجيزة,3255,الوراق,2
27,مدرسة جزيرة وراق الحضر,شارع فكرى أباظة امام معدية دمنهور ( شبرا ),4629,141,الجيزة,3255,الوراق,2
28,مدرسة جزيرة وراق الحضر,شارع فكرى أباظة امام معدية دمنهور ( شبرا ),3529,141,الجيزة,3255,الوراق,2
29,مدرسة طناش للتعليم الاساسى,شارع عبد العزيز شحاته ( طناش ),3421,141,الجيزة,3255,الوراق,2
30,مدرسة طناش للتعليم الاساسى,شارع عبد العزيز شحاته ( طناش ),3472,141,الجيزة,3255,الوراق,2
31,مدرسة عبد الله بن رواحه,شارع ترعة السواحل,6843,141,الجيزة,3255,الوراق,2
32,مدرسة فاطمة الزهراء الابتدائيه,شارع عبد المنعم رياض وراق الحضر,7032,141,الجيزة,3255,الوراق,2
33,مدرسة فاطمة الزهراء الابتدائيه,شارع عبد المنعم رياض وراق الحضر,6042,141,الجيزة,3255,الوراق,2
34,مدرسة فاطمة الزهراء الابتدائيه,شارع عبد المنعم رياض وراق الحضر,6042,141,الجيزة,3255,الوراق,2
35,مدرسة فاطمة الزهراء الابتدائيه,شارع عبد المنعم رياض وراق الحضر,6106,141,الجيزة,3255,الوراق,2
36,مدرسة محمد فريد الابتدائيه,شارع القنال من شارع عبد المنعم رياض,5853,141,الجيزة,3255,الوراق,2
37,مدرسة محمد فريد الابتدائيه,شارع القنال من شارع عبد المنعم رياض,5431,141,الجيزة,3255,الوراق,2
38,مدرسة محمد فريد الابتدائيه,شارع القنال من شارع عبد المنعم رياض,5404,141,الجيزة,3255,الوراق,2
